"commune ";"surface_ha ";"annee ";"code_insee ";"surface_ha ";"location "
"Héric";0;2010;44073;0;"47.42096326,-1.63725408959"
"Indre";0;2008;44074;0;"47.1984329624,-1.67151536802"
"Indre";0;2006;44074;0;"47.1984329624,-1.67151536802"
"Indre";0;2005;44074;0;"47.1984329624,-1.67151536802"
"Indre";0;2007;44074;0;"47.1984329624,-1.67151536802"
"Indre";0;2010;44074;0;"47.1984329624,-1.67151536802"
"Indre";0;2009;44074;0;"47.1984329624,-1.67151536802"
"Indre";0;2011;44074;0;"47.1984329624,-1.67151536802"
"Issé";0;2005;44075;0;"47.6173018279,-1.4561194274"
"Issé";0;2010;44075;0;"47.6173018279,-1.4561194274"
"Issé";0;2007;44075;0;"47.6173018279,-1.4561194274"
"Issé";0;2008;44075;0;"47.6173018279,-1.4561194274"
"Issé";0;2009;44075;0;"47.6173018279,-1.4561194274"
"Issé";0;2011;44075;0;"47.6173018279,-1.4561194274"
"Issé";0;2006;44075;0;"47.6173018279,-1.4561194274"
"Jans";0;2006;44076;0;"47.6241774299,-1.60407605356"
"Jans";0;2011;44076;0;"47.6241774299,-1.60407605356"
"Jans";0;2005;44076;0;"47.6241774299,-1.60407605356"
"Jans";0;2008;44076;0;"47.6241774299,-1.60407605356"
"Jans";0;2007;44076;0;"47.6241774299,-1.60407605356"
"Jans";0;2009;44076;0;"47.6241774299,-1.60407605356"
"Jans";0;2010;44076;0;"47.6241774299,-1.60407605356"
"Joué-sur-Erdre";63;2006;44077;63;"47.5090343414,-1.42927706411"
"Joué-sur-Erdre";63;2010;44077;63;"47.5090343414,-1.42927706411"
"Joué-sur-Erdre";64;2008;44077;64;"47.5090343414,-1.42927706411"
"Joué-sur-Erdre";63;2005;44077;63;"47.5090343414,-1.42927706411"
"Joué-sur-Erdre";63;2011;44077;63;"47.5090343414,-1.42927706411"
"Joué-sur-Erdre";64;2009;44077;64;"47.5090343414,-1.42927706411"
"Joué-sur-Erdre";64;2007;44077;64;"47.5090343414,-1.42927706411"
"Juigné-des-Moutiers";0;2006;44078;0;"47.6892912613,-1.21223246089"
"Juigné-des-Moutiers";0;2005;44078;0;"47.6892912613,-1.21223246089"
"Juigné-des-Moutiers";0;2008;44078;0;"47.6892912613,-1.21223246089"
"Juigné-des-Moutiers";0;2009;44078;0;"47.6892912613,-1.21223246089"
"Juigné-des-Moutiers";0;2011;44078;0;"47.6892912613,-1.21223246089"
"Juigné-des-Moutiers";0;2010;44078;0;"47.6892912613,-1.21223246089"
"Juigné-des-Moutiers";0;2007;44078;0;"47.6892912613,-1.21223246089"
"La Baule-Escoublac";0;2008;44055;0;"47.2910305672,-2.35311857587"
"La Baule-Escoublac";0;2010;44055;0;"47.2910305672,-2.35311857587"
"La Baule-Escoublac";0;2006;44055;0;"47.2910305672,-2.35311857587"
"La Baule-Escoublac";0;2007;44055;0;"47.2910305672,-2.35311857587"
"La Baule-Escoublac";0;2009;44055;0;"47.2910305672,-2.35311857587"
"La Baule-Escoublac";0;2005;44055;0;"47.2910305672,-2.35311857587"
"La Baule-Escoublac";0;2011;44055;0;"47.2910305672,-2.35311857587"
"La Bernerie-en-Retz";4;2008;44012;4;"47.0856387566,-2.03203134356"
"La Bernerie-en-Retz";6;2010;44012;6;"47.0856387566,-2.03203134356"
"La Bernerie-en-Retz";4;2007;44012;4;"47.0856387566,-2.03203134356"
"La Bernerie-en-Retz";6;2009;44012;6;"47.0856387566,-2.03203134356"
"La Bernerie-en-Retz";6;2011;44012;6;"47.0856387566,-2.03203134356"
"La Bernerie-en-Retz";6;2006;44012;6;"47.0856387566,-2.03203134356"
"La Bernerie-en-Retz";4;2005;44012;4;"47.0856387566,-2.03203134356"
"La Boissière-du-Doré";0;2006;44016;0;"47.234799701,-1.20366933533"
"La Boissière-du-Doré";0;2010;44016;0;"47.234799701,-1.20366933533"
"La Boissière-du-Doré";0;2008;44016;0;"47.234799701,-1.20366933533"
"La Boissière-du-Doré";0;2007;44016;0;"47.234799701,-1.20366933533"
"La Boissière-du-Doré";0;2009;44016;0;"47.234799701,-1.20366933533"
"La Boissière-du-Doré";0;2005;44016;0;"47.234799701,-1.20366933533"
"La Boissière-du-Doré";0;2011;44016;0;"47.234799701,-1.20366933533"
"La Chapelle-Basse-Mer";0;2009;44029;0;"47.2810876773,-1.34912602087"
"La Chapelle-Basse-Mer";0;2007;44029;0;"47.2810876773,-1.34912602087"
"La Chapelle-Basse-Mer";0;2008;44029;0;"47.2810876773,-1.34912602087"
"La Chapelle-Basse-Mer";0;2010;44029;0;"47.2810876773,-1.34912602087"
"La Chapelle-Basse-Mer";0;2006;44029;0;"47.2810876773,-1.34912602087"
"La Chapelle-Basse-Mer";0;2011;44029;0;"47.2810876773,-1.34912602087"
"La Chapelle-Basse-Mer";0;2005;44029;0;"47.2810876773,-1.34912602087"
"La Chapelle-des-Marais";0;2009;44030;0;"47.4368541801,-2.24567330886"
"La Chapelle-des-Marais";0;2007;44030;0;"47.4368541801,-2.24567330886"
"La Chapelle-des-Marais";0;2011;44030;0;"47.4368541801,-2.24567330886"
"La Chapelle-des-Marais";0;2008;44030;0;"47.4368541801,-2.24567330886"
"La Chapelle-des-Marais";0;2010;44030;0;"47.4368541801,-2.24567330886"
"La Chapelle-des-Marais";0;2006;44030;0;"47.4368541801,-2.24567330886"
"La Chapelle-des-Marais";0;2005;44030;0;"47.4368541801,-2.24567330886"
"La Chapelle-Glain";0;2009;44031;0;"47.6199288042,-1.19503274815"
"La Chapelle-Glain";0;2010;44031;0;"47.6199288042,-1.19503274815"
"La Chapelle-Glain";0;2007;44031;0;"47.6199288042,-1.19503274815"
"La Chapelle-Glain";0;2006;44031;0;"47.6199288042,-1.19503274815"
"La Chapelle-Glain";0;2005;44031;0;"47.6199288042,-1.19503274815"
"La Chapelle-Glain";0;2008;44031;0;"47.6199288042,-1.19503274815"
"La Chapelle-Glain";0;2011;44031;0;"47.6199288042,-1.19503274815"
"La Chapelle-Heulin";2;2007;44032;2;"47.1725068708,-1.35030788913"
"La Chapelle-Heulin";2;2008;44032;2;"47.1725068708,-1.35030788913"
"La Chapelle-Heulin";4;2011;44032;4;"47.1725068708,-1.35030788913"
"La Chapelle-Heulin";4;2006;44032;4;"47.1725068708,-1.35030788913"
"La Chapelle-Heulin";3;2005;44032;3;"47.1725068708,-1.35030788913"
"La Chapelle-Heulin";4;2010;44032;4;"47.1725068708,-1.35030788913"
"La Chapelle-Heulin";4;2009;44032;4;"47.1725068708,-1.35030788913"
"La Chapelle-Launay";0;2007;44033;0;"47.3529157218,-1.98186950734"
"La Chapelle-Launay";0;2005;44033;0;"47.3529157218,-1.98186950734"
"La Chapelle-Launay";0;2011;44033;0;"47.3529157218,-1.98186950734"
"La Chapelle-Launay";0;2006;44033;0;"47.3529157218,-1.98186950734"
"La Chapelle-Launay";0;2008;44033;0;"47.3529157218,-1.98186950734"
"La Chapelle-Launay";0;2009;44033;0;"47.3529157218,-1.98186950734"
"La Chapelle-Launay";0;2010;44033;0;"47.3529157218,-1.98186950734"
"La Chapelle-Saint-Sauveur";0;2005;44034;0;"47.4457446659,-0.980683526746"
"La Chapelle-Saint-Sauveur";0;2009;44034;0;"47.4457446659,-0.980683526746"
"La Chapelle-Saint-Sauveur";0;2008;44034;0;"47.4457446659,-0.980683526746"
"La Chapelle-Saint-Sauveur";0;2011;44034;0;"47.4457446659,-0.980683526746"
"La Chapelle-Saint-Sauveur";0;2010;44034;0;"47.4457446659,-0.980683526746"
"La Chapelle-Saint-Sauveur";0;2007;44034;0;"47.4457446659,-0.980683526746"
"La Chapelle-Saint-Sauveur";0;2006;44034;0;"47.4457446659,-0.980683526746"
"La Chapelle-sur-Erdre";15;2005;44035;15;"47.3030553702,-1.56040602909"
"La Chapelle-sur-Erdre";15;2011;44035;15;"47.3030553702,-1.56040602909"
"La Chapelle-sur-Erdre";15;2009;44035;15;"47.3030553702,-1.56040602909"
"La Chapelle-sur-Erdre";15;2007;44035;15;"47.3030553702,-1.56040602909"
"La Chapelle-sur-Erdre";15;2010;44035;15;"47.3030553702,-1.56040602909"
"La Chapelle-sur-Erdre";15;2006;44035;15;"47.3030553702,-1.56040602909"
"La Chapelle-sur-Erdre";15;2008;44035;15;"47.3030553702,-1.56040602909"
"La Chevallerais";0;2006;44221;0;"47.4774240865,-1.66486669791"
"La Chevallerais";0;2010;44221;0;"47.4774240865,-1.66486669791"
"La Chevallerais";0;2005;44221;0;"47.4774240865,-1.66486669791"
"La Chevallerais";0;2007;44221;0;"47.4774240865,-1.66486669791"
"La Chevallerais";0;2008;44221;0;"47.4774240865,-1.66486669791"
"La Chevallerais";0;2009;44221;0;"47.4774240865,-1.66486669791"
"La Chevallerais";0;2011;44221;0;"47.4774240865,-1.66486669791"
"La Chevrolière";0;2009;44041;0;"47.0888358873,-1.59629644203"
"La Chevrolière";0;2008;44041;0;"47.0888358873,-1.59629644203"
"La Chevrolière";0;2006;44041;0;"47.0888358873,-1.59629644203"
"La Chevrolière";0;2010;44041;0;"47.0888358873,-1.59629644203"
"La Chevrolière";0;2007;44041;0;"47.0888358873,-1.59629644203"
"La Chevrolière";0;2011;44041;0;"47.0888358873,-1.59629644203"
"La Chevrolière";0;2005;44041;0;"47.0888358873,-1.59629644203"
"La Grigonnais";0;2006;44224;0;"47.518001431,-1.68027977691"
"La Grigonnais";0;2010;44224;0;"47.518001431,-1.68027977691"
"La Grigonnais";0;2005;44224;0;"47.518001431,-1.68027977691"
"La Grigonnais";0;2011;44224;0;"47.518001431,-1.68027977691"
"La Grigonnais";0;2008;44224;0;"47.518001431,-1.68027977691"
"La Grigonnais";0;2007;44224;0;"47.518001431,-1.68027977691"
"La Grigonnais";0;2009;44224;0;"47.518001431,-1.68027977691"
"La Haie-Fouassière";0;2008;44070;0;"47.1616314837,-1.40074728223"
"La Haie-Fouassière";0;2010;44070;0;"47.1616314837,-1.40074728223"
"La Haie-Fouassière";0;2007;44070;0;"47.1616314837,-1.40074728223"
"La Haie-Fouassière";0;2009;44070;0;"47.1616314837,-1.40074728223"
"La Haie-Fouassière";0;2011;44070;0;"47.1616314837,-1.40074728223"
"La Haie-Fouassière";0;2006;44070;0;"47.1616314837,-1.40074728223"
"La Haie-Fouassière";0;2005;44070;0;"47.1616314837,-1.40074728223"
"La Limouzinière";0;2009;44083;0;"46.9874416678,-1.64139816426"
"La Limouzinière";0;2007;44083;0;"46.9874416678,-1.64139816426"
"La Limouzinière";0;2011;44083;0;"46.9874416678,-1.64139816426"
"La Limouzinière";0;2006;44083;0;"46.9874416678,-1.64139816426"
"La Limouzinière";0;2005;44083;0;"46.9874416678,-1.64139816426"
"La Limouzinière";0;2008;44083;0;"46.9874416678,-1.64139816426"
"La Limouzinière";0;2010;44083;0;"46.9874416678,-1.64139816426"
"La Marne";0;2007;44090;0;"46.9914744344,-1.71869651064"
"La Marne";0;2008;44090;0;"46.9914744344,-1.71869651064"
"La Marne";0;2010;44090;0;"46.9914744344,-1.71869651064"
"La Marne";0;2006;44090;0;"46.9914744344,-1.71869651064"
"La Marne";0;2011;44090;0;"46.9914744344,-1.71869651064"
"La Marne";0;2005;44090;0;"46.9914744344,-1.71869651064"
"La Marne";0;2009;44090;0;"46.9914744344,-1.71869651064"
"La Meilleraye-de-Bretagne";0;2011;44095;0;"47.5637683188,-1.39409586556"
"La Meilleraye-de-Bretagne";0;2006;44095;0;"47.5637683188,-1.39409586556"
"La Meilleraye-de-Bretagne";0;2007;44095;0;"47.5637683188,-1.39409586556"
"La Meilleraye-de-Bretagne";0;2008;44095;0;"47.5637683188,-1.39409586556"
"La Meilleraye-de-Bretagne";0;2005;44095;0;"47.5637683188,-1.39409586556"
"La Meilleraye-de-Bretagne";0;2009;44095;0;"47.5637683188,-1.39409586556"
"La Meilleraye-de-Bretagne";0;2010;44095;0;"47.5637683188,-1.39409586556"
"La Montagne";0;2006;44101;0;"47.1848413335,-1.68406936038"
"La Montagne";0;2009;44101;0;"47.1848413335,-1.68406936038"
"La Montagne";0;2007;44101;0;"47.1848413335,-1.68406936038"
"La Montagne";0;2005;44101;0;"47.1848413335,-1.68406936038"
"La Montagne";0;2010;44101;0;"47.1848413335,-1.68406936038"
"La Montagne";0;2008;44101;0;"47.1848413335,-1.68406936038"
"La Montagne";0;2011;44101;0;"47.1848413335,-1.68406936038"
"La Plaine-sur-Mer";2;2005;44126;2;"47.1444672101,-2.18444710256"
"La Plaine-sur-Mer";2;2011;44126;2;"47.1444672101,-2.18444710256"
"La Plaine-sur-Mer";2;2010;44126;2;"47.1444672101,-2.18444710256"
"La Plaine-sur-Mer";2;2008;44126;2;"47.1444672101,-2.18444710256"
"La Plaine-sur-Mer";2;2009;44126;2;"47.1444672101,-2.18444710256"
"La Plaine-sur-Mer";2;2006;44126;2;"47.1444672101,-2.18444710256"
"La Plaine-sur-Mer";2;2007;44126;2;"47.1444672101,-2.18444710256"
"La Planche";0;2007;44127;0;"47.0201645485,-1.44015299954"
"La Planche";0;2008;44127;0;"47.0201645485,-1.44015299954"
"La Planche";0;2005;44127;0;"47.0201645485,-1.44015299954"
"La Planche";0;2011;44127;0;"47.0201645485,-1.44015299954"
"La Planche";0;2010;44127;0;"47.0201645485,-1.44015299954"
"La Planche";0;2006;44127;0;"47.0201645485,-1.44015299954"
"La Planche";0;2009;44127;0;"47.0201645485,-1.44015299954"
"La Regrippière";0;2005;44140;0;"47.1849657405,-1.19429776816"
"La Regrippière";0;2007;44140;0;"47.1849657405,-1.19429776816"
"La Regrippière";0;2009;44140;0;"47.1849657405,-1.19429776816"
"La Regrippière";0;2008;44140;0;"47.1849657405,-1.19429776816"
"La Regrippière";0;2011;44140;0;"47.1849657405,-1.19429776816"
"La Regrippière";0;2010;44140;0;"47.1849657405,-1.19429776816"
"La Regrippière";0;2006;44140;0;"47.1849657405,-1.19429776816"
"La Remaudière";0;2007;44141;0;"47.2268098433,-1.23235940831"
"La Remaudière";0;2011;44141;0;"47.2268098433,-1.23235940831"
"La Remaudière";0;2010;44141;0;"47.2268098433,-1.23235940831"
"La Remaudière";0;2009;44141;0;"47.2268098433,-1.23235940831"
"La Remaudière";0;2006;44141;0;"47.2268098433,-1.23235940831"
"La Remaudière";0;2008;44141;0;"47.2268098433,-1.23235940831"
"La Remaudière";0;2005;44141;0;"47.2268098433,-1.23235940831"
"La Roche-Blanche";0;2005;44222;0;"47.437672485,-1.14426474954"
"La Roche-Blanche";0;2010;44222;0;"47.437672485,-1.14426474954"
"La Roche-Blanche";0;2006;44222;0;"47.437672485,-1.14426474954"
"La Roche-Blanche";0;2011;44222;0;"47.437672485,-1.14426474954"
"La Roche-Blanche";0;2008;44222;0;"47.437672485,-1.14426474954"
"La Roche-Blanche";0;2007;44222;0;"47.437672485,-1.14426474954"
"La Roche-Blanche";0;2009;44222;0;"47.437672485,-1.14426474954"
"La Rouxière";0;2007;44147;0;"47.4508151849,-1.07828665237"
"La Rouxière";0;2010;44147;0;"47.4508151849,-1.07828665237"
"La Rouxière";0;2005;44147;0;"47.4508151849,-1.07828665237"
"La Rouxière";0;2006;44147;0;"47.4508151849,-1.07828665237"
"La Rouxière";0;2011;44147;0;"47.4508151849,-1.07828665237"
"La Rouxière";0;2008;44147;0;"47.4508151849,-1.07828665237"
"La Rouxière";0;2009;44147;0;"47.4508151849,-1.07828665237"
"La Turballe";3;2005;44211;3;"47.3513921948,-2.48797525735"
"La Turballe";3;2010;44211;3;"47.3513921948,-2.48797525735"
"La Turballe";3;2011;44211;3;"47.3513921948,-2.48797525735"
"La Turballe";3;2006;44211;3;"47.3513921948,-2.48797525735"
"La Turballe";3;2009;44211;3;"47.3513921948,-2.48797525735"
"La Turballe";3;2007;44211;3;"47.3513921948,-2.48797525735"
"La Turballe";3;2008;44211;3;"47.3513921948,-2.48797525735"
"Lavau-sur-Loire";0;2006;44080;0;"47.3208536262,-1.958336448"
"Lavau-sur-Loire";0;2007;44080;0;"47.3208536262,-1.958336448"
"Lavau-sur-Loire";0;2005;44080;0;"47.3208536262,-1.958336448"
"Lavau-sur-Loire";0;2011;44080;0;"47.3208536262,-1.958336448"
"Lavau-sur-Loire";0;2009;44080;0;"47.3208536262,-1.958336448"
"Lavau-sur-Loire";0;2010;44080;0;"47.3208536262,-1.958336448"
"Lavau-sur-Loire";0;2008;44080;0;"47.3208536262,-1.958336448"
"Le Bignon";0;2009;44014;0;"47.1003890787,-1.50952557362"
"Le Bignon";0;2011;44014;0;"47.1003890787,-1.50952557362"
"Le Bignon";0;2005;44014;0;"47.1003890787,-1.50952557362"
"Le Bignon";0;2006;44014;0;"47.1003890787,-1.50952557362"
"Le Bignon";0;2008;44014;0;"47.1003890787,-1.50952557362"
"Le Bignon";0;2010;44014;0;"47.1003890787,-1.50952557362"
"Le Bignon";0;2007;44014;0;"47.1003890787,-1.50952557362"
"Le Cellier";0;2005;44028;0;"47.3374661592,-1.36004557748"
"Le Cellier";0;2007;44028;0;"47.3374661592,-1.36004557748"
"Le Cellier";5;2009;44028;5;"47.3374661592,-1.36004557748"
"Le Cellier";8;2010;44028;8;"47.3374661592,-1.36004557748"
"Le Cellier";3;2006;44028;3;"47.3374661592,-1.36004557748"
"Le Cellier";7;2011;44028;7;"47.3374661592,-1.36004557748"
"Le Cellier";0;2008;44028;0;"47.3374661592,-1.36004557748"
"Le Croisic";18;2010;44049;18;"47.2923410271,-2.52359078156"
"Le Croisic";17;2009;44049;17;"47.2923410271,-2.52359078156"
"Le Croisic";19;2011;44049;19;"47.2923410271,-2.52359078156"
"Le Croisic";16;2005;44049;16;"47.2923410271,-2.52359078156"
"Le Croisic";16;2008;44049;16;"47.2923410271,-2.52359078156"
"Le Croisic";16;2006;44049;16;"47.2923410271,-2.52359078156"
"Le Croisic";16;2007;44049;16;"47.2923410271,-2.52359078156"
"Le Fresne-sur-Loire";0;2006;44060;0;"47.4041543028,-0.942869820433"
"Le Fresne-sur-Loire";0;2007;44060;0;"47.4041543028,-0.942869820433"
"Le Fresne-sur-Loire";0;2011;44060;0;"47.4041543028,-0.942869820433"
"Le Fresne-sur-Loire";0;2009;44060;0;"47.4041543028,-0.942869820433"
"Le Fresne-sur-Loire";0;2010;44060;0;"47.4041543028,-0.942869820433"
"Le Fresne-sur-Loire";0;2005;44060;0;"47.4041543028,-0.942869820433"
"Le Fresne-sur-Loire";0;2008;44060;0;"47.4041543028,-0.942869820433"
"Le Gâvre";0;2005;44062;0;"47.5281658269,-1.79412525063"
"Le Gâvre";0;2006;44062;0;"47.5281658269,-1.79412525063"
"Le Gâvre";0;2009;44062;0;"47.5281658269,-1.79412525063"
"Le Gâvre";0;2011;44062;0;"47.5281658269,-1.79412525063"
"Le Gâvre";0;2007;44062;0;"47.5281658269,-1.79412525063"
"Le Gâvre";0;2010;44062;0;"47.5281658269,-1.79412525063"
"Le Gâvre";0;2008;44062;0;"47.5281658269,-1.79412525063"
"Le Landreau";0;2008;44079;0;"47.207729353,-1.29876804294"
"Le Landreau";0;2005;44079;0;"47.207729353,-1.29876804294"
"Le Landreau";0;2006;44079;0;"47.207729353,-1.29876804294"
"Le Landreau";0;2007;44079;0;"47.207729353,-1.29876804294"
"Le Landreau";0;2011;44079;0;"47.207729353,-1.29876804294"
"Le Landreau";0;2010;44079;0;"47.207729353,-1.29876804294"
"Le Landreau";0;2009;44079;0;"47.207729353,-1.29876804294"
"Le Loroux-Bottereau";0;2005;44084;0;"47.23329007,-1.33186079175"
"Le Loroux-Bottereau";0;2007;44084;0;"47.23329007,-1.33186079175"
"Le Loroux-Bottereau";0;2008;44084;0;"47.23329007,-1.33186079175"
"Le Loroux-Bottereau";0;2006;44084;0;"47.23329007,-1.33186079175"
"Le Loroux-Bottereau";0;2009;44084;0;"47.23329007,-1.33186079175"
"Le Loroux-Bottereau";0;2011;44084;0;"47.23329007,-1.33186079175"
"Le Loroux-Bottereau";0;2010;44084;0;"47.23329007,-1.33186079175"
"Le Pallet";0;2009;44117;0;"47.1443094762,-1.34524303164"
"Le Pallet";0;2007;44117;0;"47.1443094762,-1.34524303164"
"Le Pallet";0;2011;44117;0;"47.1443094762,-1.34524303164"
"Le Pallet";0;2010;44117;0;"47.1443094762,-1.34524303164"
"Le Pallet";0;2005;44117;0;"47.1443094762,-1.34524303164"
"Le Pallet";0;2006;44117;0;"47.1443094762,-1.34524303164"
"Le Pallet";0;2008;44117;0;"47.1443094762,-1.34524303164"
"Le Pellerin";0;2010;44120;0;"47.2240968337,-1.82694120384"
"Le Pellerin";0;2005;44120;0;"47.2240968337,-1.82694120384"
"Le Pellerin";0;2007;44120;0;"47.2240968337,-1.82694120384"
"Le Pellerin";0;2009;44120;0;"47.2240968337,-1.82694120384"
"Le Pellerin";0;2006;44120;0;"47.2240968337,-1.82694120384"
"Le Pellerin";0;2008;44120;0;"47.2240968337,-1.82694120384"
"Le Pellerin";0;2011;44120;0;"47.2240968337,-1.82694120384"
"Le Pin";0;2007;44124;0;"47.5920004819,-1.14677088986"
"Le Pin";0;2005;44124;0;"47.5920004819,-1.14677088986"
"Le Pin";0;2009;44124;0;"47.5920004819,-1.14677088986"
"Le Pin";0;2010;44124;0;"47.5920004819,-1.14677088986"
"Le Pin";0;2008;44124;0;"47.5920004819,-1.14677088986"
"Le Pin";0;2011;44124;0;"47.5920004819,-1.14677088986"
"Le Pin";0;2006;44124;0;"47.5920004819,-1.14677088986"
"Le Pouliguen";5;2006;44135;5;"47.2705373618,-2.43221793968"
"Le Pouliguen";5;2007;44135;5;"47.2705373618,-2.43221793968"
"Le Pouliguen";5;2005;44135;5;"47.2705373618,-2.43221793968"
"Le Pouliguen";5;2010;44135;5;"47.2705373618,-2.43221793968"
"Le Pouliguen";5;2011;44135;5;"47.2705373618,-2.43221793968"
"Le Pouliguen";5;2008;44135;5;"47.2705373618,-2.43221793968"
"Le Pouliguen";5;2009;44135;5;"47.2705373618,-2.43221793968"
"Le Temple-de-Bretagne";0;2005;44203;0;"47.3278515552,-1.79013051851"
"Le Temple-de-Bretagne";0;2007;44203;0;"47.3278515552,-1.79013051851"
"Le Temple-de-Bretagne";0;2011;44203;0;"47.3278515552,-1.79013051851"
"Le Temple-de-Bretagne";0;2006;44203;0;"47.3278515552,-1.79013051851"
"Le Temple-de-Bretagne";0;2009;44203;0;"47.3278515552,-1.79013051851"
"Le Temple-de-Bretagne";0;2008;44203;0;"47.3278515552,-1.79013051851"
"Le Temple-de-Bretagne";0;2010;44203;0;"47.3278515552,-1.79013051851"
"Legé";0;2008;44081;0;"46.9006945191,-1.57896586889"
"Legé";0;2006;44081;0;"46.9006945191,-1.57896586889"
"Legé";0;2007;44081;0;"46.9006945191,-1.57896586889"
"Legé";0;2005;44081;0;"46.9006945191,-1.57896586889"
"Legé";0;2009;44081;0;"46.9006945191,-1.57896586889"
"Legé";0;2011;44081;0;"46.9006945191,-1.57896586889"
"Legé";0;2010;44081;0;"46.9006945191,-1.57896586889"
"Les Moutiers-en-Retz";25;2006;44106;25;"47.0610768454,-1.98956759038"
"Les Moutiers-en-Retz";30;2010;44106;30;"47.0610768454,-1.98956759038"
"Les Moutiers-en-Retz";24;2008;44106;24;"47.0610768454,-1.98956759038"
"Les Moutiers-en-Retz";31;2011;44106;31;"47.0610768454,-1.98956759038"
"Les Moutiers-en-Retz";30;2009;44106;30;"47.0610768454,-1.98956759038"
"Les Moutiers-en-Retz";24;2005;44106;24;"47.0610768454,-1.98956759038"
"Les Moutiers-en-Retz";24;2007;44106;24;"47.0610768454,-1.98956759038"
"Les Sorinières";0;2007;44198;0;"47.1416514273,-1.52002970776"
"Les Sorinières";0;2008;44198;0;"47.1416514273,-1.52002970776"
"Les Sorinières";0;2010;44198;0;"47.1416514273,-1.52002970776"
"Les Sorinières";0;2006;44198;0;"47.1416514273,-1.52002970776"
"Les Sorinières";0;2011;44198;0;"47.1416514273,-1.52002970776"
"Les Sorinières";0;2005;44198;0;"47.1416514273,-1.52002970776"
"Les Sorinières";0;2009;44198;0;"47.1416514273,-1.52002970776"
"Les Touches";0;2007;44205;0;"47.4522233507,-1.42806044904"
"Les Touches";0;2010;44205;0;"47.4522233507,-1.42806044904"
"Les Touches";0;2006;44205;0;"47.4522233507,-1.42806044904"
"Les Touches";0;2008;44205;0;"47.4522233507,-1.42806044904"
"Les Touches";0;2011;44205;0;"47.4522233507,-1.42806044904"
"Les Touches";0;2005;44205;0;"47.4522233507,-1.42806044904"
"Les Touches";0;2009;44205;0;"47.4522233507,-1.42806044904"
"Ligné";0;2007;44082;0;"47.4007675845,-1.38103510519"
"Ligné";0;2011;44082;0;"47.4007675845,-1.38103510519"
"Ligné";0;2010;44082;0;"47.4007675845,-1.38103510519"
"Ligné";0;2005;44082;0;"47.4007675845,-1.38103510519"
"Ligné";0;2006;44082;0;"47.4007675845,-1.38103510519"
"Ligné";0;2008;44082;0;"47.4007675845,-1.38103510519"
"Ligné";0;2009;44082;0;"47.4007675845,-1.38103510519"
"Louisfert";0;2011;44085;0;"47.6707317363,-1.42575110498"
"Louisfert";0;2009;44085;0;"47.6707317363,-1.42575110498"
"Louisfert";0;2006;44085;0;"47.6707317363,-1.42575110498"
"Louisfert";0;2005;44085;0;"47.6707317363,-1.42575110498"
"Louisfert";0;2008;44085;0;"47.6707317363,-1.42575110498"
"Louisfert";0;2007;44085;0;"47.6707317363,-1.42575110498"
"Louisfert";0;2010;44085;0;"47.6707317363,-1.42575110498"
"Lusanger";0;2011;44086;0;"47.6764527095,-1.58123350015"
"Lusanger";0;2008;44086;0;"47.6764527095,-1.58123350015"
"Lusanger";0;2010;44086;0;"47.6764527095,-1.58123350015"
"Lusanger";0;2006;44086;0;"47.6764527095,-1.58123350015"
"Lusanger";0;2007;44086;0;"47.6764527095,-1.58123350015"
"Lusanger";0;2005;44086;0;"47.6764527095,-1.58123350015"
"Lusanger";0;2009;44086;0;"47.6764527095,-1.58123350015"
"Machecoul";0;2007;44087;0;"46.9909021716,-1.82423445503"
"Machecoul";0;2010;44087;0;"46.9909021716,-1.82423445503"
"Machecoul";0;2006;44087;0;"46.9909021716,-1.82423445503"
"Machecoul";0;2005;44087;0;"46.9909021716,-1.82423445503"
"Machecoul";0;2011;44087;0;"46.9909021716,-1.82423445503"
"Machecoul";0;2008;44087;0;"46.9909021716,-1.82423445503"
"Machecoul";0;2009;44087;0;"46.9909021716,-1.82423445503"
"Maisdon-sur-Sèvre";2;2011;44088;2;"47.1162806222,-1.38832039522"
"Maisdon-sur-Sèvre";0;2007;44088;0;"47.1162806222,-1.38832039522"
"Maisdon-sur-Sèvre";0;2008;44088;0;"47.1162806222,-1.38832039522"
"Maisdon-sur-Sèvre";2;2006;44088;2;"47.1162806222,-1.38832039522"
"Maisdon-sur-Sèvre";2;2009;44088;2;"47.1162806222,-1.38832039522"
"Maisdon-sur-Sèvre";0;2005;44088;0;"47.1162806222,-1.38832039522"
"Maisdon-sur-Sèvre";2;2010;44088;2;"47.1162806222,-1.38832039522"
"Malville";0;2011;44089;0;"47.3437603609,-1.85417441927"
"Malville";0;2010;44089;0;"47.3437603609,-1.85417441927"
"Malville";0;2006;44089;0;"47.3437603609,-1.85417441927"
"Malville";0;2008;44089;0;"47.3437603609,-1.85417441927"
"Malville";0;2009;44089;0;"47.3437603609,-1.85417441927"
"Malville";0;2005;44089;0;"47.3437603609,-1.85417441927"
"Malville";0;2007;44089;0;"47.3437603609,-1.85417441927"
"Marsac-sur-Don";0;2005;44091;0;"47.5923525289,-1.69566115325"
"Marsac-sur-Don";0;2006;44091;0;"47.5923525289,-1.69566115325"
"Marsac-sur-Don";0;2007;44091;0;"47.5923525289,-1.69566115325"
"Marsac-sur-Don";0;2009;44091;0;"47.5923525289,-1.69566115325"
